"Titulo","Autor_o_Taller","Datacion","Museo","URI"
"Toro formas redondas - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1949[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0001"
"Toro acostado - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1949","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0002"
"Toro - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1949[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0003"
"Toro formas redondeadas con cabeza ladeada - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1949[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0004"
"Toro - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1949[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0005"
"Toro - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1949[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0006"
"Toro - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1949[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0007"
"Tauro - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1972","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0008"
"Toro - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1949[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0009"
"Toro - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1949[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0010"
"Toro - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1949[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0011"
"Toro - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1945[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0012"
"Toro - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1945[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0013"
"Toro - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1945[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0014"
"Toro - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1945[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0015"
"Toro rosa - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1945[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0016"
